Page,Title,Image,Question,popup,popupid,popupban
"Literature coto makassar","coto mangkasarak",,"What is local food in your area that you really want your friends to try?",,,
"Literature dadar gulung","dadar gulung",20240219T232504837Z548335.jpg,"What is local food in your area that you really want your friends to try?",,,
"Literature faktor pembentuk sikap apatisme mahasiswa terhadap pemilu di Indonesia","faktor pembentuk sikap apatisme mahasiswa terhadap pemilu di Indonesia",20231110T082038046Z560640.png,"Elections: Apathy or what?",,,
"Intercultural friends even if they have different beliefs","friends even if they have different beliefs","Screen Shot 2022-01-10 at 8.03.19 PM.png",,,,
"Intercultural help each other","help each other","Screen Shot 2022-01-10 at 7.26.19 PM.png",,,,
"Literature PERAN GENERASI MILENIAL DALAM PEMILU","i generasi milenial ilalangi pammile",20231111T103204323Z255384.jpeg,"Elections: Apathy or what?","The millennial generation plays a role in influencing government policies and results through their participation in elections as a form of implementation in Indonesia's democratic system.","Generasi milenial berperan untuk mempengaruhi kebijakan dan hasil pemerintah melalui partisipasinya dalam pemilu sebagai bentuk implementasi di negara Indonesia dalam sistem demokrasi.",
"Literature Ide dari perubahan","ide dari perubahan",,"Elections: Apathy or what?",,,
"Literature ika pemuda mengambil alih pemerintahan politik saat ini, bagaimana cara mereka menghadapi masalah serius seperti perbuhan iklim atau ekonomi global? ceritakan dengan sentuhan komik?","ika pemuda mengambil alih pemerintahan politik saat ini, bagaimana cara mereka menghadapi masalah serius seperti perbuhan iklim atau ekonomi global? ceritakan dengan sentuhan komik?",20231215T110329863Z924577.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature ikirkan politik sebagai acara realitas YouTube","ikirkan politik sebagai acara realitas YouTube",20231215T113522258Z580678.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature istilah pendidikan pada siswa/i","istilah pendidikan pada siswa/i","PicsArt 08-29-02.18.32 - Agni meilani.jpg",,,,
"Government istirahat sehat","istirahat sehat",20230731T034700666Z827320.jpg,"The number of young people smoking increases each year. What can be done about it?",,,
"Literature jika politik dijalankan oleh anak muda yang hanya peduli pada meme dan emoji daripada undang-undang","jika politik dijalankan oleh anak muda yang hanya peduli pada meme dan emoji daripada undang-undang",20231215T114307473Z581149.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature kejujuran dalam belajar pada masa pandemic","kejujuran dalam belajar pada masa pandemic",,,,,
"Literature kelebihan / keunggulan dari SMA Angkasa","kelebihan / keunggulan dari SMA Angkasa",,,,,
"Biography of kelinci cute nancute","kelinci cute",20220828T100217884Z410846.jpeg,"What have you done for Indonesia based on the inspiration from your favorite hero?",,,
"Literature keluh kesal saat pandemi","keluh kesal saat pandemi",,,,,
"Literature keluhan selama belajar online","keluhan selama belajar online",,,,,
"Government kemesraan",kemesraan,20231001T061858637Z450176.jpeg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature kesejahteraan rakyat miskin di era pandemi covid-19","kesejahteraan rakyat miskin di era pandemi covid-19",FC80C12E-2A0D-40B7-9C68-F20D9778E692.jpeg,,,,
"Literature kisah nyata dari kehidupan sehari-hari","kisah nyata dari kehidupan sehari-hari",,,,,
"Literature kue panada, barongko dan bolu peca","kue panada, barongko dan bolu peca",20240220T022615004Z949770.jpg,"What is local food in your area that you really want your friends to try?",,,
"Government lebih baik berlomba-lomba mengejar prestasi dibandingkan berlomba-lomba menjadi perokok untuk terlihat keren","lebih baik berlomba-lomba mengejar prestasi dibandingkan berlomba-lomba menjadi perokok untuk terlihat keren",20230731T035547802Z451571.png,"The number of young people smoking increases each year. What can be done about it?",,,
"Intercultural let's tolerate","let's tolerate","Screen Shot 2022-01-10 at 8.12.48 PM.png",,,,
"Literature malas belajar selama covid 19","malas belajar selama covid 19",,,,,
"Literature masa pandemi covid19","masa pandemi covid19",,,,,
"Literature membuat partai politik yang benar-benar unik","membuat partai politik yang benar-benar unik",20231215T111130821Z916589.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature menanggapi klaim klaiman polisi dengan humor dan satir","menanggapi klaim klaiman polisi dengan humor dan satir",20231215T110521880Z608221.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature menggambarkan politik","menggambarkan politik",20231215T114054179Z359920.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature menjadi seorang pemimpin","menjadi seorang pemimpin",,"Elections: Apathy or what?",,,
"Literature merangkul masyakat","merangkul masyakat","PicsArt 08-28-09.16.58 - Siti Nurhaliza Adhani 7.jpg",,,,
"Government minggu pagi bersama teman jalan mks","minggu pagi bersama teman jalan mks",20231001T021139475Z699983.jpeg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature monolog lucu dari sudut pandang seorang pemuda","monolog lucu dari sudut pandang seorang pemuda",20231215T111516256Z519188.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
