Page,Title,Image,Question,popup,popupid,popupban
"Intercultural The last trepangers a brother from across the sea","The last trepangers a brother from across the sea",,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural The last tripangers a brother from a cross the Sea","The last tripangers a brother's from a cross the Sea",20230325T134542387Z980723.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Literature Tidak Hadir (Alfa)","Tidak Hadir (Absent)",1A703592-A8A6-4583-932C-0B3D84365239.jpeg,,,,
"Literature Tidak Memilih adalah HAK ?","Tidak Memilih adalah HAK ?",20231112T120622494Z526336.jpg,"Elections: Apathy or what?",,,
"Intercultural Nur Fadia Jumzah (XII DKV2)","Tolerance and harmony Nur Fadia Jumzah (XII DKV2)",20230215T075724903Z045054.jpg,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Intercultural Tolerance between religions in Indonesia","Tolerance between religions in Indonesia",20230213T022301647Z304637.png,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Literature (Rizky Hayatunnufus Arwandi SMKN 3 GOWA) Tongkat Estafet antargenerasi Dalam melestarikan bahasa daerah","Tongkat Estafet antargenerasi Dalam melestarikan bahasa daerah",20221027T043251688Z119651.jpg,"How can BASAsulel Wiki platform encourage you to participate in civic issues?",,,
"Literature (st.Kayla Fuaziah s SMKN 3 Gowa) Tongkat Estafet Bahasa Daerah","Tongkat Estafet melestarikan Bahasa Daerah",20221027T023012100Z620663.jpg,"How can BASAsulel Wiki platform encourage you to participate in civic issues?",,,
"Government Tubuh yang sehat dapat diliat dari lingkungan","Tubuh yang sehat dapat terlihat dari lingkungan",20230731T034821426Z533567.jpeg,"The number of young people smoking increases each year. What can be done about it?",,,
"Literature UMKM Sejahtera Demi Indonesia Yang Lebih baik","UMKM Sejahtera Demi Indonesia Yang Lebih baik",IMG-20210831-WA0105.jpg,,,,
"Intercultural Umar Salam/The last trepangers a brother from across the sea","Umar Salam/The last trepangers a brother from across the sea",,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Government Umur di tangan tuhan, Menjaga kesehatan agar disayang lebih lama oleh tuhan.","Umur di tangan tuhan, Menjaga kesehatan agar disayang lebih lama oleh tuhan.",20230730T105935364Z039366.jpeg,"The number of young people smoking increases each year. What can be done about it?",,,
"Literature Urgensi dan Limitasi Suara Anak Muda di Pemilu 2024","Urgensi dan Limitasi Suara Anak Muda di Pemilu 2024",20231214T153717492Z623315.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Intercultural Vasudhaiva Kutumbakam","Vasudhaiva Kutumbakam","PicsArt 12-13-12.20.00.jpg",,"Religious differences do not destroy friendships, we can know the meaning of respect.","Perbedaan agama tidak membuat persahabatan menjadi hancur, tapi kita bisa mengetahui arti dari yang namanya menghargai.",
"Literature Video Pendidikan di masa pandemic covid 19","Video Pendidikan di masa pandemic covid 19",,,,,
"Literature Video saya bercerita tentang kendala dalam belajar daring","Video saya bercerita tentang kendala dalam belajar daring",,,,,
"Literature Video saya berisi tentang, gangguan, dan harapan kedepannya buat sekolah","Video saya berisi tentang, gangguan, dan harapan kedepannya buat sekolah",,,,,
"Literature Video saya yang berdurasi 18 detik ini berisikan ajakan untuk senantiasa mengikuti protokol kesehatan dengan 2 bahasa, yaitu bahasa indonesia dan bahasa bugis","Video saya yang berdurasi 18 detik ini berisikan ajakan untuk senantiasa mengikuti protokol kesehatan dengan 2 bahasa, yaitu bahasa indonesia dan bahasa bugis",,,,,
"Government WARUNG GARDA TERDEPAN","WARUNG GARDA TERDEPAN",20230802T100756957Z400186.jpg,"The number of young people smoking increases each year. What can be done about it?",,,
"Literature WUJUDKAN GENERASI PEDULI BAHASA MAKASSAR MELALUI KAMPUNG LONTARA","WUJUDKAN GENERASI PEDULI BAHASA MAKASSAR  MELALUI KAMPUNG LONTARA",20221027T002035666Z747883.jpg,"How can BASAsulel Wiki platform encourage you to participate in civic issues?",,,
"Intercultural Wafiq Azizah Review Film Animasi The Last Trepangers: A Brother from Across the Sea","Wafiq Azizah Review Film Animasi The Last Trepangers: A Brother from Across the Sea",20230328T114509582Z875681.png,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural Yaumil's review of The Last Trepangers","Yaumil's review of The Last Trepangers",20230328T151827087Z014704.jpg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural Yuniarti/The last trepangers a brother from across the sea","Yuniarti/The last trepangers a brother from across the sea",,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Literature andi muhammad ilham akhyar","andi muhammad ilham akhyar",,"What do you think schools will look like in the future?",-,-,
"Government apa di cinik cinik kalo di makassar","apa di cinik cinik kalo di makassar",20231001T025723803Z305603.jpeg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature Apa yang terjadi jika karakter eren yaegar dari anime attack on titan menjadi pemimpin bangsa indonesia?","apa yang terjadi jika karakter eren yaegar dari anime attack on titan menjadi pemimpin bangsa indonesia?",20231110T120150614Z794235.jpg,"Elections: Apathy or what?",,,
"Literature Apakah pemuda indonesia masih apatis terhadap politik?","apakah pemuda indonesia masih apatis terhadap politik?",20231110T133227894Z461253.jpg,"Elections: Apathy or what?",,,
"Literature bagaimana dia memanfaatkan kekuatan tersebut dengan cara yang konyol?","bagaimana dia memanfaatkan kekuatan tersebut dengan cara yang konyol?",20231215T113819899Z468800.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
