Page,Title,Image,Question,popup,popupid,popupban
"Literature belajar online kurang efektif","belajar online kurang efektif",,,,,
"Literature belajar online tidak paham","belajar online tidak paham",,,,,
"Literature berprofesi sebagai petani","berprofesi sebagai petani",,,,,
"Literature bersekolah online","bersekolah online",,,,,
"Literature bolu kukus","bolu kukus",20240220T014527228Z032396.jpg,"What is local food in your area that you really want your friends to try?",,,
"Literature bosan tinggal di rumah terus dan kurang memahami","bosan tinggal di rumah terus dan kurang memahami",,,,,
"Literature cara unik untuk mengatasi apatis politik","cara unik untuk mengatasi apatis politik",20231215T112827532Z485217.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Cara unik untuk mengatasi apatis politik","cara unik untuk mengatasi apatis politik",20231206T103120560Z888889.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature coto Makassar","coto Makassar",20240218T052105959Z551565.jpg,"What is local food in your area that you really want your friends to try?","coto Makassar","coto Makassar",
"Literature Pallu coto Makassar","coto makassar",20240219T231710204Z428524.jpg,"What is local food in your area that you really want your friends to try?",,"Coto Makassar",
"Literature coto makassar","coto mangkasarak",,"What is local food in your area that you really want your friends to try?",,,
"Literature dadar gulung","dadar gulung",20240219T232504837Z548335.jpg,"What is local food in your area that you really want your friends to try?",,,
"Literature faktor pembentuk sikap apatisme mahasiswa terhadap pemilu di Indonesia","faktor pembentuk sikap apatisme mahasiswa terhadap pemilu di Indonesia",20231110T082038046Z560640.png,"Elections: Apathy or what?",,,
"Intercultural friends even if they have different beliefs","friends even if they have different beliefs","Screen Shot 2022-01-10 at 8.03.19 PM.png",,,,
"Intercultural harmony between religions","harmony between religions",20230213T225814826Z682255.JPG,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Intercultural harmony in diversity","harmony in diversity",20230218T053106428Z629868.jpg,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Intercultural help each other","help each other","Screen Shot 2022-01-10 at 7.26.19 PM.png",,,,
"Literature PERAN GENERASI MILENIAL DALAM PEMILU","i generasi milenial ilalangi pammile",20231111T103204323Z255384.jpeg,"Elections: Apathy or what?","The millennial generation plays a role in influencing government policies and results through their participation in elections as a form of implementation in Indonesia's democratic system.","Generasi milenial berperan untuk mempengaruhi kebijakan dan hasil pemerintah melalui partisipasinya dalam pemilu sebagai bentuk implementasi di negara Indonesia dalam sistem demokrasi.",
"Literature Ide dari perubahan","ide dari perubahan",,"Elections: Apathy or what?",,,
"Literature ika pemuda mengambil alih pemerintahan politik saat ini, bagaimana cara mereka menghadapi masalah serius seperti perbuhan iklim atau ekonomi global? ceritakan dengan sentuhan komik?","ika pemuda mengambil alih pemerintahan politik saat ini, bagaimana cara mereka menghadapi masalah serius seperti perbuhan iklim atau ekonomi global? ceritakan dengan sentuhan komik?",20231215T110329863Z924577.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
