Page,Title,Image,Question,popup,popupid,popupban
"Intercultural friends even if they have different beliefs","friends even if they have different beliefs","Screen Shot 2022-01-10 at 8.03.19 PM.png",,,,
"Intercultural harmony between religions","harmony between religions",20230213T225814826Z682255.JPG,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Intercultural harmony in diversity","harmony in diversity",20230218T053106428Z629868.jpg,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Intercultural help each other","help each other","Screen Shot 2022-01-10 at 7.26.19 PM.png",,,,
"Literature PERAN GENERASI MILENIAL DALAM PEMILU","i generasi milenial ilalangi pammile",20231111T103204323Z255384.jpeg,"Elections: Apathy or what?","The millennial generation plays a role in influencing government policies and results through their participation in elections as a form of implementation in Indonesia's democratic system.","Generasi milenial berperan untuk mempengaruhi kebijakan dan hasil pemerintah melalui partisipasinya dalam pemilu sebagai bentuk implementasi di negara Indonesia dalam sistem demokrasi.",
"Literature Ide dari perubahan","ide dari perubahan",,"Elections: Apathy or what?",,,
"Literature ika pemuda mengambil alih pemerintahan politik saat ini, bagaimana cara mereka menghadapi masalah serius seperti perbuhan iklim atau ekonomi global? ceritakan dengan sentuhan komik?","ika pemuda mengambil alih pemerintahan politik saat ini, bagaimana cara mereka menghadapi masalah serius seperti perbuhan iklim atau ekonomi global? ceritakan dengan sentuhan komik?",20231215T110329863Z924577.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature ikirkan politik sebagai acara realitas YouTube","ikirkan politik sebagai acara realitas YouTube",20231215T113522258Z580678.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Intercultural Muh Hidjrat Hidayat DKV 2","interreligious relations Muh Hidjrat Hidayat DKV 2",20230215T073948874Z358846.jpg,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Literature istilah pendidikan pada siswa/i","istilah pendidikan pada siswa/i","PicsArt 08-29-02.18.32 - Agni meilani.jpg",,,,
"Government istirahat sehat","istirahat sehat",20230731T034700666Z827320.jpg,"The number of young people smoking increases each year. What can be done about it?",,,
"Literature jika politik dijalankan oleh anak muda yang hanya peduli pada meme dan emoji daripada undang-undang","jika politik dijalankan oleh anak muda yang hanya peduli pada meme dan emoji daripada undang-undang",20231215T114307473Z581149.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature kejujuran dalam belajar pada masa pandemic","kejujuran dalam belajar pada masa pandemic",,,,,
"Literature kelebihan / keunggulan dari SMA Angkasa","kelebihan / keunggulan dari SMA Angkasa",,,,,
"Biography of kelinci cute nancute","kelinci cute",20220828T100217884Z410846.jpeg,"What have you done for Indonesia based on the inspiration from your favorite hero?",,,
"Literature keluh kesal saat pandemi","keluh kesal saat pandemi",,,,,
"Literature keluhan selama belajar online","keluhan selama belajar online",,,,,
"Government kemesraan",kemesraan,20231001T061858637Z450176.jpeg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature kesejahteraan rakyat miskin di era pandemi covid-19","kesejahteraan rakyat miskin di era pandemi covid-19",FC80C12E-2A0D-40B7-9C68-F20D9778E692.jpeg,,,,
"Literature kisah nyata dari kehidupan sehari-hari","kisah nyata dari kehidupan sehari-hari",,,,,
"Literature kue panada, barongko dan bolu peca","kue panada, barongko dan bolu peca",20240220T022615004Z949770.jpg,"What is local food in your area that you really want your friends to try?",,,
"Government lebih baik berlomba-lomba mengejar prestasi dibandingkan berlomba-lomba menjadi perokok untuk terlihat keren","lebih baik berlomba-lomba mengejar prestasi dibandingkan berlomba-lomba menjadi perokok untuk terlihat keren",20230731T035547802Z451571.png,"The number of young people smoking increases each year. What can be done about it?",,,
"Intercultural let's tolerate","let's tolerate","Screen Shot 2022-01-10 at 8.12.48 PM.png",,,,
"Intercultural maintain harmony","maintain harmony",20230212T002931306Z556893.png,"What is your idea in embracing tolerance for religious diversity in your community?",,,
"Literature malas belajar selama covid 19","malas belajar selama covid 19",,,,,
"Literature masa pandemi covid19","masa pandemi covid19",,,,,
"Literature membuat partai politik yang benar-benar unik","membuat partai politik yang benar-benar unik",20231215T111130821Z916589.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature menanggapi klaim klaiman polisi dengan humor dan satir","menanggapi klaim klaiman polisi dengan humor dan satir",20231215T110521880Z608221.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature menggambarkan politik","menggambarkan politik",20231215T114054179Z359920.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature menjadi seorang pemimpin","menjadi seorang pemimpin",,"Elections: Apathy or what?",,,
"Literature merangkul masyakat","merangkul masyakat","PicsArt 08-28-09.16.58 - Siti Nurhaliza Adhani 7.jpg",,,,
"Government minggu pagi bersama teman jalan mks","minggu pagi bersama teman jalan mks",20231001T021139475Z699983.jpeg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Literature monolog lucu dari sudut pandang seorang pemuda","monolog lucu dari sudut pandang seorang pemuda",20231215T111516256Z519188.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Intercultural mutual respect","mutual respect","Screen Shot 2022-01-10 at 7.06.58 PM.png",,,,
"Intercultural mutual respect , remind each other of fellow religious people","mutual respect , remind each other of fellow religious people",20230215T081018750Z614108.jpeg,"What is your idea in embracing tolerance for religious diversity in your community?","Interfaith harmony","Kerukunan antar umat beragama",
"Intercultural mutual respect and appreciation","mutual respect and appreciation","Screen Shot 2022-01-10 at 7.22.25 PM.png",,,,
"Intercultural need to respect each other","need to respect each other","Screen Shot 2022-01-10 at 7.52.54 PM.png",,,,
"Government nunjuk apa tuh","nunjuk apa tuh",20231001T021620776Z808891.jpg,"Of all the places you explored this morning, which one did you think was the most interesting? Come on, tell your version!",,,
"Intercultural nur arifa, review film animation the last trepangers: a btrothers from across the sea","nur arifa, review film animation the last trepangers: a btrothers from across the sea",20230329T080245017Z645030.jpeg,"What are messages and meanings that you can get from the movie ""Marege the Last Trepangers""?",,,
"Intercultural one in difference","one in difference","Screen Shot 2022-01-07 at 2.11.50 PM.png",,,,
"Literature Penjual sembako","pabalu sembako","IKHDA SULASTRI X IPA 4 TUGAS MULOK - IKHDA SULASTRI XMIPA4.jpg",,,,
"Literature pandangan politik terhadap pemuda","pandangan politik terhadap pemuda",20231214T135355764Z073322.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pandangan saya untuk calon pemimpin","pandangan saya untuk calon pemimpin",,"Elections: Apathy or what?",,,
"Literature Pandangan Tentang Politik","pandangan tentang politik",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pangan lokal (sari manis sukun)","pangan lokal (sari manis sukun)",20240213T110626213Z038105.jpeg,"What is local food in your area that you really want your friends to try?",,,
"Literature pangan lokal sop kikil","pangan lokal (sop kikil)",20240205T042443601Z945229.jpeg,"What is local food in your area that you really want your friends to try?",,,
"Literature pangan lokal baje' / wajik","pangan lokal baje' / wajik",20240205T143252198Z461455.jpg,"What is local food in your area that you really want your friends to try?",,,
"Literature Pangan lokal cucuru bayao","pangan lokal cucuru bayao",20240220T003212119Z952830.jpeg,"What is local food in your area that you really want your friends to try?",,,
"Literature Coto makasar...","pangan lokal(coto makasaar)",,"What is local food in your area that you really want your friends to try?",,,
"Literature Para pemuda mungkin menanggapi klaim-kaliman politis","para pemuda mungkin menanggapi klaim-kaliman politis",20231215T112600183Z274367.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Partisipasi pemuda dalam pemilu serentak 2024","partisipasi pemuda dalam pemilu serentak 2024",,"Elections: Apathy or what?",,,
"Intercultural patience in tolerance","patience in tolerance","Screen Shot 2022-01-10 at 7.30.53 PM.png",,,,
"Literature pembajakan dalam politik dan pemilu yang sering terjadii","pembajakan dalam politik dan pemilu yang sering terjadi",,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pembelajaran daring","pembelajaran daring",,,,,
"Literature pembelajaran online atau daring","pembelajaran online atau daring",,,,,
"Literature pemilih atau pemula dalam pemilu","pemilih atau pemula dalam pemilu (Farel Hidayat)",,"Elections: Apathy or what?",,,
"Literature pemilih dalam pemilu 2024","pemilih dalam pemilu 2024",,"Elections: Apathy or what?",,,
"Literature pemilih pemula dengan antusiasme tinggi","pemilih pemula dengan antusiasme tinggi",,"Elections: Apathy or what?",,,
"Literature pemilihan umum (Pemilu) 2024","pemilihan umum (Pemilu) 2024",,"Elections: Apathy or what?",,,
"Literature pemilu pemula","pemilu pemula",20231110T184206837Z339780.png,"Elections: Apathy or what?","The first time I participated in an election was a very valuable and important moment in my life. I feel proud and excited because I can finally participate in determining the fate of this country through my voting rights. Holding elections provides an opportunity to voice opinions and vote for the candidate who I think is most worthy of leading. Apart from that, youth are the hope of the nation, they have enthusiasm, energy and fresh ideas that can bring positive change in politics and government. Youth have the opportunity to learn and understand the political process and democratic values through elections. Youth also have an important role in elections as new voices who bring different perspectives. They have the courage to voice their opinions, fight for justice, and fight for the common good. Youth have great potential to become agents of change who bring positive change in society. However, it is important for young people to be actively involved in elections and elect leaders who have integrity and commitment to advancing the country. Youth must seek accurate information, consider the candidate's vision and work program, and use their voting rights wisely.","Pertama kali ikut pemilu adalah momen yang sangat berharga dan penting dalam hidup saya. Saya merasa bangga dan bersemangat karena akhirnya bisa berpartisipasi dalam menentukan nasib negara ini melalui hak suara saya. Melakukan pemilu memberikan kesempatan untuk menyuarakan pendapat dan memberikan suara kepada calon yang menurut saya paling layak memimpin. Selain itu,Pemuda adalah harapan bangsa, mereka memiliki semangat, energi, dan ide segar yang dapat membawa perubahan positif dalam politik dan pemerintahan. Pemuda memiliki kesempatan untuk belajar dan memahami proses politik serta nilai-nilai demokrasi melalui pemilu. Pemuda juga memiliki peran penting dalam pemilu sebagai suara baru yang membawa perspektif yang berbeda. Mereka memiliki keberanian untuk menyuarakan pendapat, memperjuangkan keadilan, dan berjuang untuk kebaikan bersama. Pemuda memiliki potensi besar untuk menjadi agen perubahan yang membawa perubahan positif dalam masyarakat. Namun, penting bagi pemuda untuk terlibat secara aktif dalam pemilu dan memilih pemimpin yang memiliki integritas dan komitmen untuk memajukan negara. Pemuda harus mencari informasi yang akurat, mempertimbangkan visi dan program kerja calon, serta menggunakan hak suara mereka dengan bijak.",
"Literature pemuda dan pemilu","pemuda dan pemilu",20231212T024337092Z010666.jpeg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pemuda dan pemilu dalam konteks pemilu 2024","pemuda dan pemilu dalam konteks pemilu 2024",20231111T113841380Z021086.jpg,"Elections: Apathy or what?",,,
"Literature pemuda dan pemilu untuk politik saya","pemuda dan pemilu untuk politik saya",20231216T074726536Z261991.jpeg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Pemuda Dalam Dunia Politik : Bagaimana Menghadapai Masalah Serius?","pemuda dan politik : apatis atau apaji?",20231111T064754175Z766813.jpeg,"Elections: Apathy or what?",,,
"Literature pemuda di dalam pemilu","pemuda di dalam pemilu",20231110T110614654Z517704.jpg,"Elections: Apathy or what?",,,
"Literature pemuda membuat Partai politik yang benar-benar unik, seperti ""partai penggemar kucing","pemuda membuat Partai politik yang benar-benar unik, seperti ""partai penggemar kucing",20231215T113649895Z005859.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature ""Pemuda sebagai agen perubahan dalam proses pemilu""","pemuda sebagai agen perubahan dalam proses pemilu",,"Elections: Apathy or what?",,,
"Literature Pemuda sebagai agen perubahan dalam proses pemilu","pemuda sebagai agen perubahan dalam proses pemilu",,"Elections: Apathy or what?",,,
"Literature pemuda yang dalam situasi politik yang kacau","pemuda yang dalam situasi politik yang kacau",20231215T111639644Z740640.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik","pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik",20231215T111341648Z433475.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik.","pemuda yang tiba-tiba mendapatkan kekuatan super yang hanya dapat digunakan untuk mengubah politik.",20231206T104600527Z962099.jpg,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature pemuda yang,dalam situasi politik yang kacau, memutuskan untuk memenangkan hati pemilih","pemuda yang,dalam situasi politik yang kacau, memutuskan untuk memenangkan hati pemilih",20231215T114209038Z070620.png,"What will happen if politics is run by young people who only care about memes and emojis rather than laws?",,,
"Literature Masa Depan sekolah","pendapat kami tentang sekolah dimasa depan",,"What do you think schools will look like in the future?",,,
"Literature pendapat tentang kelangkaan minyak","pendapat tentang kelangkaan minyak",,"In your opinion, what steps should be taken by the government in overcoming the problem of scarcity of primary needs for Micro, Small and Medium Enterprises?",,,
"Literature pengalaman ku pada pandemi","pengalaman ku pada pandemi",,,,,
